2021-11-08 10:51:53,532 - Mock Version: 2.8
2021-11-08 10:51:53,836 - Start: dnf install
2021-11-08 10:52:06,426 - Finish: dnf install
2021-11-08 10:52:06,942 - Finish: chroot init
2021-11-08 10:52:07,003 - Finish: run
2021-11-08 10:52:09,687 - Mock Version: 2.8
2021-11-08 10:52:10,090 - Finish: chroot init
2021-11-08 10:52:10,095 - Start: chroot ['uname -r']
2021-11-08 10:52:10,162 - Finish: chroot ['uname -r']
2021-11-08 10:52:13,069 - Mock Version: 2.8
2021-11-08 10:52:14,093 - Finish: chroot init
2021-11-08 10:52:14,098 - Start: build phase for device-mapper-persistent-data-0.9.0-11.el9.src.rpm
2021-11-08 10:52:14,107 - Start: build setup for device-mapper-persistent-data-0.9.0-11.el9.src.rpm
2021-11-08 10:52:32,078 - Finish: build setup for device-mapper-persistent-data-0.9.0-11.el9.src.rpm
2021-11-08 10:52:32,079 - Start: Outputting list of installed packages
2021-11-08 10:52:32,181 - Finish: Outputting list of installed packages
2021-11-08 10:52:32,181 - Start: rpmbuild device-mapper-persistent-data-0.9.0-11.el9.src.rpm
2021-11-08 10:53:38,344 - Finish: rpmbuild device-mapper-persistent-data-0.9.0-11.el9.src.rpm
2021-11-08 10:53:38,359 - Finish: build phase for device-mapper-persistent-data-0.9.0-11.el9.src.rpm
2021-11-08 10:53:38,367 - Finish: run
