2022-04-05 20:58:07,360 - Mock Version: 2.8
2022-04-05 20:58:07,654 - Start: dnf install
2022-04-05 20:58:22,734 - Finish: dnf install
2022-04-05 20:58:23,227 - Finish: chroot init
2022-04-05 20:58:23,302 - Finish: run
2022-04-05 20:58:25,584 - Mock Version: 2.8
2022-04-05 20:58:26,000 - Finish: chroot init
2022-04-05 20:58:26,005 - Start: chroot ['uname -r']
2022-04-05 20:58:26,092 - Finish: chroot ['uname -r']
2022-04-05 20:58:29,103 - Mock Version: 2.8
2022-04-05 20:58:30,225 - Finish: chroot init
2022-04-05 20:58:30,230 - Start: build phase for gjs-1.68.6-1.el9.src.rpm
2022-04-05 20:58:30,239 - Start: build setup for gjs-1.68.6-1.el9.src.rpm
2022-04-05 20:59:22,014 - Finish: build setup for gjs-1.68.6-1.el9.src.rpm
2022-04-05 20:59:22,015 - Start: Outputting list of installed packages
2022-04-05 20:59:22,160 - Finish: Outputting list of installed packages
2022-04-05 20:59:22,160 - Start: rpmbuild gjs-1.68.6-1.el9.src.rpm
2022-04-05 21:11:59,538 - Finish: rpmbuild gjs-1.68.6-1.el9.src.rpm
2022-04-05 21:12:00,052 - Finish: build phase for gjs-1.68.6-1.el9.src.rpm
2022-04-05 21:12:00,060 - Finish: run
