2022-03-30 07:43:00,056 - Mock Version: 2.8
2022-03-30 07:43:00,173 - Start: dnf install
2022-03-30 07:43:07,691 - Finish: dnf install
2022-03-30 07:43:07,830 - Finish: chroot init
2022-03-30 07:43:07,873 - Finish: run
2022-03-30 07:43:09,169 - Mock Version: 2.8
2022-03-30 07:43:09,291 - Finish: chroot init
2022-03-30 07:43:09,293 - Start: chroot ['uname -r']
2022-03-30 07:43:09,309 - Finish: chroot ['uname -r']
2022-03-30 07:43:10,467 - Mock Version: 2.8
2022-03-30 07:43:10,806 - Finish: chroot init
2022-03-30 07:43:10,808 - Start: build phase for qt5-qtserialport-5.15.3-1.el9.src.rpm
2022-03-30 07:43:10,811 - Start: build setup for qt5-qtserialport-5.15.3-1.el9.src.rpm
2022-03-30 07:43:20,242 - Finish: build setup for qt5-qtserialport-5.15.3-1.el9.src.rpm
2022-03-30 07:43:20,242 - Start: Outputting list of installed packages
2022-03-30 07:43:20,315 - Finish: Outputting list of installed packages
2022-03-30 07:43:20,315 - Start: rpmbuild qt5-qtserialport-5.15.3-1.el9.src.rpm
2022-03-30 07:43:41,679 - Finish: rpmbuild qt5-qtserialport-5.15.3-1.el9.src.rpm
2022-03-30 07:43:41,684 - Finish: build phase for qt5-qtserialport-5.15.3-1.el9.src.rpm
2022-03-30 07:43:41,687 - Finish: run
