2021-04-14 14:42:51,720 - Mock Version: 2.8
2021-04-14 14:42:52,036 - Start: dnf install
2021-04-14 14:43:05,540 - Finish: dnf install
2021-04-14 14:43:06,012 - Finish: chroot init
2021-04-14 14:43:06,072 - Finish: run
2021-04-14 14:43:08,871 - Mock Version: 2.8
2021-04-14 14:43:09,280 - Finish: chroot init
2021-04-14 14:43:09,285 - Start: chroot ['uname -r']
2021-04-14 14:43:09,392 - Finish: chroot ['uname -r']
2021-04-14 14:43:12,362 - Mock Version: 2.8
2021-04-14 14:43:13,445 - Finish: chroot init
2021-04-14 14:43:13,451 - Start: build phase for grub2-2.06~rc1-6.el9.src.rpm
2021-04-14 14:43:13,459 - Start: build setup for grub2-2.06~rc1-6.el9.src.rpm
2021-04-14 14:43:30,332 - Finish: build setup for grub2-2.06~rc1-6.el9.src.rpm
2021-04-14 14:43:30,333 - Start: Outputting list of installed packages
2021-04-14 14:43:30,435 - Finish: Outputting list of installed packages
2021-04-14 14:43:30,435 - Start: rpmbuild grub2-2.06~rc1-6.el9.src.rpm
2021-04-14 14:46:42,335 - Finish: rpmbuild grub2-2.06~rc1-6.el9.src.rpm
2021-04-14 14:46:42,366 - Finish: build phase for grub2-2.06~rc1-6.el9.src.rpm
2021-04-14 14:46:42,373 - Finish: run
