2021-07-28 10:17:53,554 - Mock Version: 2.8
2021-07-28 10:17:53,874 - Start: dnf install
2021-07-28 10:18:06,277 - Finish: dnf install
2021-07-28 10:18:06,867 - Finish: chroot init
2021-07-28 10:18:06,933 - Finish: run
2021-07-28 10:18:09,710 - Mock Version: 2.8
2021-07-28 10:18:10,090 - Finish: chroot init
2021-07-28 10:18:10,096 - Start: chroot ['uname -r']
2021-07-28 10:18:10,162 - Finish: chroot ['uname -r']
2021-07-28 10:18:13,047 - Mock Version: 2.8
2021-07-28 10:18:14,125 - Finish: chroot init
2021-07-28 10:18:14,130 - Start: build phase for nmap-7.91-9.el9.src.rpm
2021-07-28 10:18:14,139 - Start: build setup for nmap-7.91-9.el9.src.rpm
2021-07-28 10:18:25,002 - Finish: build setup for nmap-7.91-9.el9.src.rpm
2021-07-28 10:18:25,004 - Start: Outputting list of installed packages
2021-07-28 10:18:25,097 - Finish: Outputting list of installed packages
2021-07-28 10:18:25,097 - Start: rpmbuild nmap-7.91-9.el9.src.rpm
2021-07-28 10:22:17,006 - Finish: rpmbuild nmap-7.91-9.el9.src.rpm
2021-07-28 10:22:17,037 - Finish: build phase for nmap-7.91-9.el9.src.rpm
2021-07-28 10:22:17,045 - Finish: run
