2021-07-21 19:55:36,910 - Mock Version: 2.8
2021-07-21 19:55:37,174 - Start: dnf install
2021-07-21 19:55:54,256 - Finish: dnf install
2021-07-21 19:55:54,797 - Finish: chroot init
2021-07-21 19:55:54,866 - Finish: run
2021-07-21 19:55:56,967 - Mock Version: 2.8
2021-07-21 19:55:57,257 - Finish: chroot init
2021-07-21 19:55:57,261 - Start: chroot ['uname -r']
2021-07-21 19:55:57,452 - Finish: chroot ['uname -r']
2021-07-21 19:56:00,474 - Mock Version: 2.8
2021-07-21 19:56:03,636 - Finish: chroot init
2021-07-21 19:56:03,641 - Start: build phase for dovecot-2.3.15-1.el9.src.rpm
2021-07-21 19:56:03,648 - Start: build setup for dovecot-2.3.15-1.el9.src.rpm
2021-07-21 19:56:20,494 - Finish: build setup for dovecot-2.3.15-1.el9.src.rpm
2021-07-21 19:56:20,495 - Start: Outputting list of installed packages
2021-07-21 19:56:20,612 - Finish: Outputting list of installed packages
2021-07-21 19:56:20,612 - Start: rpmbuild dovecot-2.3.15-1.el9.src.rpm
2021-07-21 20:09:59,592 - Finish: rpmbuild dovecot-2.3.15-1.el9.src.rpm
2021-07-21 20:09:59,619 - Finish: build phase for dovecot-2.3.15-1.el9.src.rpm
2021-07-21 20:09:59,624 - Finish: run
