2022-02-11 13:31:20,747 - Mock Version: 2.8
2022-02-11 13:31:20,871 - Start: dnf install
2022-02-11 13:31:28,666 - Finish: dnf install
2022-02-11 13:31:28,816 - Finish: chroot init
2022-02-11 13:31:28,863 - Finish: run
2022-02-11 13:31:29,865 - Mock Version: 2.8
2022-02-11 13:31:30,006 - Finish: chroot init
2022-02-11 13:31:30,008 - Start: chroot ['uname -r']
2022-02-11 13:31:30,024 - Finish: chroot ['uname -r']
2022-02-11 13:31:31,193 - Mock Version: 2.8
2022-02-11 13:31:31,572 - Finish: chroot init
2022-02-11 13:31:31,574 - Start: build phase for java-1.8.0-openjdk-1.8.0.312.b07-3.el9.src.rpm
2022-02-11 13:31:31,577 - Start: build setup for java-1.8.0-openjdk-1.8.0.312.b07-3.el9.src.rpm
2022-02-11 13:31:46,575 - Finish: build setup for java-1.8.0-openjdk-1.8.0.312.b07-3.el9.src.rpm
2022-02-11 13:31:46,576 - Start: Outputting list of installed packages
2022-02-11 13:31:46,648 - Finish: Outputting list of installed packages
2022-02-11 13:31:46,648 - Start: rpmbuild java-1.8.0-openjdk-1.8.0.312.b07-3.el9.src.rpm
2022-02-11 13:53:12,730 - Finish: rpmbuild java-1.8.0-openjdk-1.8.0.312.b07-3.el9.src.rpm
2022-02-11 13:53:13,410 - Finish: build phase for java-1.8.0-openjdk-1.8.0.312.b07-3.el9.src.rpm
2022-02-11 13:53:13,415 - Finish: run
