2021-06-18 13:53:10,223 - Mock Version: 2.8
2021-06-18 13:53:10,347 - Start: dnf install
2021-06-18 13:53:16,706 - Finish: dnf install
2021-06-18 13:53:16,856 - Finish: chroot init
2021-06-18 13:53:16,893 - Finish: run
2021-06-18 13:53:18,389 - Mock Version: 2.8
2021-06-18 13:53:18,530 - Finish: chroot init
2021-06-18 13:53:18,532 - Start: chroot ['uname -r']
2021-06-18 13:53:18,547 - Finish: chroot ['uname -r']
2021-06-18 13:53:19,630 - Mock Version: 2.8
2021-06-18 13:53:20,001 - Finish: chroot init
2021-06-18 13:53:20,003 - Start: build phase for libcap-2.48-5.el9.src.rpm
2021-06-18 13:53:20,005 - Start: build setup for libcap-2.48-5.el9.src.rpm
2021-06-18 13:53:24,188 - Finish: build setup for libcap-2.48-5.el9.src.rpm
2021-06-18 13:53:24,189 - Start: Outputting list of installed packages
2021-06-18 13:53:24,234 - Finish: Outputting list of installed packages
2021-06-18 13:53:24,234 - Start: rpmbuild libcap-2.48-5.el9.src.rpm
2021-06-18 13:53:28,956 - Finish: rpmbuild libcap-2.48-5.el9.src.rpm
2021-06-18 13:53:28,958 - Finish: build phase for libcap-2.48-5.el9.src.rpm
2021-06-18 13:53:28,963 - Finish: run
