2022-01-27 17:01:26,778 - Mock Version: 2.8
2022-01-27 17:01:26,884 - Start: dnf install
2022-01-27 17:01:34,032 - Finish: dnf install
2022-01-27 17:01:34,179 - Finish: chroot init
2022-01-27 17:01:34,222 - Finish: run
2022-01-27 17:01:35,952 - Mock Version: 2.8
2022-01-27 17:01:36,072 - Finish: chroot init
2022-01-27 17:01:36,074 - Start: chroot ['uname -r']
2022-01-27 17:01:36,088 - Finish: chroot ['uname -r']
2022-01-27 17:01:37,317 - Mock Version: 2.8
2022-01-27 17:01:37,658 - Finish: chroot init
2022-01-27 17:01:37,659 - Start: build phase for glib2-2.68.4-5.el9.src.rpm
2022-01-27 17:01:37,661 - Start: build setup for glib2-2.68.4-5.el9.src.rpm
2022-01-27 17:01:44,382 - Finish: build setup for glib2-2.68.4-5.el9.src.rpm
2022-01-27 17:01:44,383 - Start: Outputting list of installed packages
2022-01-27 17:01:44,442 - Finish: Outputting list of installed packages
2022-01-27 17:01:44,443 - Start: rpmbuild glib2-2.68.4-5.el9.src.rpm
2022-01-27 17:05:37,765 - Finish: rpmbuild glib2-2.68.4-5.el9.src.rpm
2022-01-27 17:05:37,796 - Finish: build phase for glib2-2.68.4-5.el9.src.rpm
2022-01-27 17:05:37,800 - Finish: run
