2022-02-04 16:53:09,492 - Mock Version: 2.8
2022-02-04 16:53:09,602 - Start: dnf install
2022-02-04 16:53:16,821 - Finish: dnf install
2022-02-04 16:53:16,963 - Finish: chroot init
2022-02-04 16:53:17,005 - Finish: run
2022-02-04 16:53:18,648 - Mock Version: 2.8
2022-02-04 16:53:18,771 - Finish: chroot init
2022-02-04 16:53:18,773 - Start: chroot ['uname -r']
2022-02-04 16:53:18,788 - Finish: chroot ['uname -r']
2022-02-04 16:53:19,965 - Mock Version: 2.8
2022-02-04 16:53:20,329 - Finish: chroot init
2022-02-04 16:53:20,330 - Start: build phase for gnome-control-center-40.0-21.el9.src.rpm
2022-02-04 16:53:20,333 - Start: build setup for gnome-control-center-40.0-21.el9.src.rpm
2022-02-04 16:53:43,541 - Finish: build setup for gnome-control-center-40.0-21.el9.src.rpm
2022-02-04 16:53:43,542 - Start: Outputting list of installed packages
2022-02-04 16:53:43,645 - Finish: Outputting list of installed packages
2022-02-04 16:53:43,645 - Start: rpmbuild gnome-control-center-40.0-21.el9.src.rpm
2022-02-04 16:54:27,292 - Finish: rpmbuild gnome-control-center-40.0-21.el9.src.rpm
2022-02-04 16:54:27,314 - Finish: build phase for gnome-control-center-40.0-21.el9.src.rpm
2022-02-04 16:54:27,318 - Finish: run
