2023-05-25 20:08:14,811 - Mock Version: 2.8
2023-05-25 20:08:15,030 - Start: dnf install
2023-05-25 20:08:30,681 - Finish: dnf install
2023-05-25 20:08:31,086 - Finish: chroot init
2023-05-25 20:08:31,148 - Finish: run
2023-05-25 20:08:33,193 - Mock Version: 2.8
2023-05-25 20:08:33,460 - Finish: chroot init
2023-05-25 20:08:33,464 - Start: chroot ['uname -r']
2023-05-25 20:08:33,514 - Finish: chroot ['uname -r']
2023-05-25 20:08:35,727 - Mock Version: 2.8
2023-05-25 20:08:36,687 - Finish: chroot init
2023-05-25 20:08:36,691 - Start: build phase for glib2-2.68.4-9.el9.src.rpm
2023-05-25 20:08:36,697 - Start: build setup for glib2-2.68.4-9.el9.src.rpm
2023-05-25 20:08:49,401 - Finish: build setup for glib2-2.68.4-9.el9.src.rpm
2023-05-25 20:08:49,402 - Start: Outputting list of installed packages
2023-05-25 20:08:49,513 - Finish: Outputting list of installed packages
2023-05-25 20:08:49,513 - Start: rpmbuild glib2-2.68.4-9.el9.src.rpm
2023-05-25 20:15:58,489 - Finish: rpmbuild glib2-2.68.4-9.el9.src.rpm
2023-05-25 20:15:58,515 - Finish: build phase for glib2-2.68.4-9.el9.src.rpm
2023-05-25 20:15:58,521 - Finish: run
