2021-08-09 20:16:37,622 - Mock Version: 2.8
2021-08-09 20:16:37,743 - Start: dnf install
2021-08-09 20:16:44,932 - Finish: dnf install
2021-08-09 20:16:45,252 - Finish: chroot init
2021-08-09 20:16:45,303 - Finish: run
2021-08-09 20:16:46,868 - Mock Version: 2.8
2021-08-09 20:16:47,012 - Finish: chroot init
2021-08-09 20:16:47,014 - Start: chroot ['uname -r']
2021-08-09 20:16:47,031 - Finish: chroot ['uname -r']
2021-08-09 20:16:49,235 - Mock Version: 2.8
2021-08-09 20:16:49,684 - Finish: chroot init
2021-08-09 20:16:49,686 - Start: build phase for ed-1.14.2-12.el9.src.rpm
2021-08-09 20:16:49,689 - Start: build setup for ed-1.14.2-12.el9.src.rpm
2021-08-09 20:16:52,955 - Finish: build setup for ed-1.14.2-12.el9.src.rpm
2021-08-09 20:16:52,955 - Start: Outputting list of installed packages
2021-08-09 20:16:53,003 - Finish: Outputting list of installed packages
2021-08-09 20:16:53,003 - Start: rpmbuild ed-1.14.2-12.el9.src.rpm
2021-08-09 20:16:54,968 - Finish: rpmbuild ed-1.14.2-12.el9.src.rpm
2021-08-09 20:16:54,970 - Finish: build phase for ed-1.14.2-12.el9.src.rpm
2021-08-09 20:16:54,974 - Finish: run
