2021-08-09 21:53:26,112 - Mock Version: 2.8
2021-08-09 21:53:26,273 - Start: dnf install
2021-08-09 21:53:33,637 - Finish: dnf install
2021-08-09 21:53:33,791 - Finish: chroot init
2021-08-09 21:53:33,833 - Finish: run
2021-08-09 21:53:35,264 - Mock Version: 2.8
2021-08-09 21:53:35,395 - Finish: chroot init
2021-08-09 21:53:35,397 - Start: chroot ['uname -r']
2021-08-09 21:53:35,459 - Finish: chroot ['uname -r']
2021-08-09 21:53:37,653 - Mock Version: 2.8
2021-08-09 21:53:38,054 - Finish: chroot init
2021-08-09 21:53:38,056 - Start: build phase for harfbuzz-2.7.4-5.el9.src.rpm
2021-08-09 21:53:38,059 - Start: build setup for harfbuzz-2.7.4-5.el9.src.rpm
2021-08-09 21:53:48,924 - Finish: build setup for harfbuzz-2.7.4-5.el9.src.rpm
2021-08-09 21:53:48,925 - Start: Outputting list of installed packages
2021-08-09 21:53:48,995 - Finish: Outputting list of installed packages
2021-08-09 21:53:48,995 - Start: rpmbuild harfbuzz-2.7.4-5.el9.src.rpm
2021-08-09 21:54:43,388 - Finish: rpmbuild harfbuzz-2.7.4-5.el9.src.rpm
2021-08-09 21:54:43,413 - Finish: build phase for harfbuzz-2.7.4-5.el9.src.rpm
2021-08-09 21:54:43,416 - Finish: run
