2023-01-24 08:21:38,886 - Mock Version: 2.8
2023-01-24 08:21:39,009 - Start: dnf install
2023-01-24 08:21:47,452 - Finish: dnf install
2023-01-24 08:21:47,595 - Finish: chroot init
2023-01-24 08:21:47,638 - Finish: run
2023-01-24 08:21:49,030 - Mock Version: 2.8
2023-01-24 08:21:49,176 - Finish: chroot init
2023-01-24 08:21:49,178 - Start: chroot ['uname -r']
2023-01-24 08:21:49,200 - Finish: chroot ['uname -r']
2023-01-24 08:21:50,344 - Mock Version: 2.8
2023-01-24 08:21:50,696 - Finish: chroot init
2023-01-24 08:21:50,698 - Start: build phase for swtpm-0.8.0-1.el9.src.rpm
2023-01-24 08:21:50,700 - Start: build setup for swtpm-0.8.0-1.el9.src.rpm
2023-01-24 08:22:15,950 - Finish: build setup for swtpm-0.8.0-1.el9.src.rpm
2023-01-24 08:22:15,951 - Start: Outputting list of installed packages
2023-01-24 08:22:16,035 - Finish: Outputting list of installed packages
2023-01-24 08:22:16,036 - Start: rpmbuild swtpm-0.8.0-1.el9.src.rpm
2023-01-24 08:23:25,005 - Finish: rpmbuild swtpm-0.8.0-1.el9.src.rpm
2023-01-24 08:23:25,008 - Finish: build phase for swtpm-0.8.0-1.el9.src.rpm
2023-01-24 08:23:25,012 - Finish: run
