2023-01-10 12:09:12,381 - Mock Version: 2.8
2023-01-10 12:09:12,497 - Start: dnf install
2023-01-10 12:09:20,461 - Finish: dnf install
2023-01-10 12:09:20,611 - Finish: chroot init
2023-01-10 12:09:20,655 - Finish: run
2023-01-10 12:09:21,530 - Mock Version: 2.8
2023-01-10 12:09:21,665 - Finish: chroot init
2023-01-10 12:09:21,666 - Start: chroot ['uname -r']
2023-01-10 12:09:21,682 - Finish: chroot ['uname -r']
2023-01-10 12:09:22,877 - Mock Version: 2.8
2023-01-10 12:09:23,247 - Finish: chroot init
2023-01-10 12:09:23,249 - Start: build phase for nmap-7.91-12.el9.src.rpm
2023-01-10 12:09:23,251 - Start: build setup for nmap-7.91-12.el9.src.rpm
2023-01-10 12:09:29,232 - Finish: build setup for nmap-7.91-12.el9.src.rpm
2023-01-10 12:09:29,233 - Start: Outputting list of installed packages
2023-01-10 12:09:29,299 - Finish: Outputting list of installed packages
2023-01-10 12:09:29,299 - Start: rpmbuild nmap-7.91-12.el9.src.rpm
2023-01-10 12:11:36,897 - Finish: rpmbuild nmap-7.91-12.el9.src.rpm
2023-01-10 12:11:36,923 - Finish: build phase for nmap-7.91-12.el9.src.rpm
2023-01-10 12:11:36,926 - Finish: run
