2021-12-07 14:12:25,957 - Mock Version: 2.8
2021-12-07 14:12:26,271 - Start: dnf install
2021-12-07 14:12:39,765 - Finish: dnf install
2021-12-07 14:12:40,326 - Finish: chroot init
2021-12-07 14:12:40,398 - Finish: run
2021-12-07 14:12:43,083 - Mock Version: 2.8
2021-12-07 14:12:43,480 - Finish: chroot init
2021-12-07 14:12:43,486 - Start: chroot ['uname -r']
2021-12-07 14:12:43,562 - Finish: chroot ['uname -r']
2021-12-07 14:12:46,553 - Mock Version: 2.8
2021-12-07 14:12:47,607 - Finish: chroot init
2021-12-07 14:12:47,613 - Start: build phase for apr-1.7.0-11.el9.src.rpm
2021-12-07 14:12:47,621 - Start: build setup for apr-1.7.0-11.el9.src.rpm
2021-12-07 14:12:55,174 - Finish: build setup for apr-1.7.0-11.el9.src.rpm
2021-12-07 14:12:55,176 - Start: Outputting list of installed packages
2021-12-07 14:12:55,262 - Finish: Outputting list of installed packages
2021-12-07 14:12:55,262 - Start: rpmbuild apr-1.7.0-11.el9.src.rpm
2021-12-07 14:14:57,292 - Finish: rpmbuild apr-1.7.0-11.el9.src.rpm
2021-12-07 14:14:57,298 - Finish: build phase for apr-1.7.0-11.el9.src.rpm
2021-12-07 14:14:57,306 - Finish: run
