2022-08-02 11:09:29,093 - Mock Version: 2.8
2022-08-02 11:09:29,408 - Start: dnf install
2022-08-02 11:09:46,508 - Finish: dnf install
2022-08-02 11:09:47,026 - Finish: chroot init
2022-08-02 11:09:47,098 - Finish: run
2022-08-02 11:09:49,234 - Mock Version: 2.8
2022-08-02 11:09:49,610 - Finish: chroot init
2022-08-02 11:09:49,615 - Start: chroot ['uname -r']
2022-08-02 11:09:49,662 - Finish: chroot ['uname -r']
2022-08-02 11:09:52,742 - Mock Version: 2.8
2022-08-02 11:09:53,805 - Finish: chroot init
2022-08-02 11:09:53,811 - Start: build phase for rust-bootupd-0.2.7-2.el9.src.rpm
2022-08-02 11:09:53,819 - Start: build setup for rust-bootupd-0.2.7-2.el9.src.rpm
2022-08-02 11:10:03,632 - Finish: build setup for rust-bootupd-0.2.7-2.el9.src.rpm
2022-08-02 11:10:03,634 - Start: Outputting list of installed packages
2022-08-02 11:10:03,726 - Finish: Outputting list of installed packages
2022-08-02 11:10:03,726 - Start: rpmbuild rust-bootupd-0.2.7-2.el9.src.rpm
2022-08-02 11:11:25,956 - Finish: rpmbuild rust-bootupd-0.2.7-2.el9.src.rpm
2022-08-02 11:11:25,974 - Finish: build phase for rust-bootupd-0.2.7-2.el9.src.rpm
2022-08-02 11:11:25,982 - Finish: run
