2022-06-27 14:33:11,026 - Mock Version: 2.8
2022-06-27 14:33:11,136 - Start: dnf install
2022-06-27 14:33:19,980 - Finish: dnf install
2022-06-27 14:33:20,116 - Finish: chroot init
2022-06-27 14:33:20,163 - Finish: run
2022-06-27 14:33:21,171 - Mock Version: 2.8
2022-06-27 14:33:21,294 - Finish: chroot init
2022-06-27 14:33:21,296 - Start: chroot ['uname -r']
2022-06-27 14:33:21,311 - Finish: chroot ['uname -r']
2022-06-27 14:33:22,525 - Mock Version: 2.8
2022-06-27 14:33:22,873 - Finish: chroot init
2022-06-27 14:33:22,874 - Start: build phase for dotnet6.0-6.0.106-2.el9.src.rpm
2022-06-27 14:33:22,877 - Start: build setup for dotnet6.0-6.0.106-2.el9.src.rpm
2022-06-27 14:34:55,273 - Finish: build setup for dotnet6.0-6.0.106-2.el9.src.rpm
2022-06-27 14:34:55,274 - Start: Outputting list of installed packages
2022-06-27 14:34:55,347 - Finish: Outputting list of installed packages
2022-06-27 14:34:55,347 - Start: rpmbuild dotnet6.0-6.0.106-2.el9.src.rpm
2022-06-27 15:35:45,589 - Finish: rpmbuild dotnet6.0-6.0.106-2.el9.src.rpm
2022-06-27 15:35:49,188 - Finish: build phase for dotnet6.0-6.0.106-2.el9.src.rpm
2022-06-27 15:35:49,193 - Finish: run
