2022-06-29 07:29:04,440 - Mock Version: 2.8
2022-06-29 07:29:04,651 - Start: dnf install
2022-06-29 07:29:19,958 - Finish: dnf install
2022-06-29 07:29:20,377 - Finish: chroot init
2022-06-29 07:29:20,450 - Finish: run
2022-06-29 07:29:22,720 - Mock Version: 2.8
2022-06-29 07:29:22,983 - Finish: chroot init
2022-06-29 07:29:22,987 - Start: chroot ['uname -r']
2022-06-29 07:29:23,037 - Finish: chroot ['uname -r']
2022-06-29 07:29:25,174 - Mock Version: 2.8
2022-06-29 07:29:26,038 - Finish: chroot init
2022-06-29 07:29:26,042 - Start: build phase for rpm-4.16.1.3-14.el9.src.rpm
2022-06-29 07:29:26,048 - Start: build setup for rpm-4.16.1.3-14.el9.src.rpm
2022-06-29 07:29:35,246 - Finish: build setup for rpm-4.16.1.3-14.el9.src.rpm
2022-06-29 07:29:35,247 - Start: Outputting list of installed packages
2022-06-29 07:29:35,350 - Finish: Outputting list of installed packages
2022-06-29 07:29:35,350 - Start: rpmbuild rpm-4.16.1.3-14.el9.src.rpm
2022-06-29 07:30:49,536 - Finish: rpmbuild rpm-4.16.1.3-14.el9.src.rpm
2022-06-29 07:30:49,552 - Finish: build phase for rpm-4.16.1.3-14.el9.src.rpm
2022-06-29 07:30:49,558 - Finish: run
