2021-12-03 17:02:32,549 - Mock Version: 2.8
2021-12-03 17:02:32,758 - Start: dnf install
2021-12-03 17:02:46,272 - Finish: dnf install
2021-12-03 17:02:46,689 - Finish: chroot init
2021-12-03 17:02:46,760 - Finish: run
2021-12-03 17:02:48,830 - Mock Version: 2.8
2021-12-03 17:02:49,116 - Finish: chroot init
2021-12-03 17:02:49,120 - Start: chroot ['uname -r']
2021-12-03 17:02:49,171 - Finish: chroot ['uname -r']
2021-12-03 17:02:51,250 - Mock Version: 2.8
2021-12-03 17:02:52,152 - Finish: chroot init
2021-12-03 17:02:52,155 - Start: build phase for tmux-3.2a-4.el9.src.rpm
2021-12-03 17:02:52,162 - Start: build setup for tmux-3.2a-4.el9.src.rpm
2021-12-03 17:03:00,246 - Finish: build setup for tmux-3.2a-4.el9.src.rpm
2021-12-03 17:03:00,248 - Start: Outputting list of installed packages
2021-12-03 17:03:00,327 - Finish: Outputting list of installed packages
2021-12-03 17:03:00,327 - Start: rpmbuild tmux-3.2a-4.el9.src.rpm
2021-12-03 17:03:18,490 - Finish: rpmbuild tmux-3.2a-4.el9.src.rpm
2021-12-03 17:03:18,495 - Finish: build phase for tmux-3.2a-4.el9.src.rpm
2021-12-03 17:03:18,501 - Finish: run
