2021-04-16 01:55:09,315 - Mock Version: 2.8
2021-04-16 01:55:09,531 - Start: dnf install
2021-04-16 01:55:24,633 - Finish: dnf install
2021-04-16 01:55:25,356 - Finish: chroot init
2021-04-16 01:55:25,434 - Finish: run
2021-04-16 01:55:27,247 - Mock Version: 2.8
2021-04-16 01:55:27,543 - Finish: chroot init
2021-04-16 01:55:27,545 - Start: chroot ['uname -r']
2021-04-16 01:55:27,585 - Finish: chroot ['uname -r']
2021-04-16 01:55:30,876 - Mock Version: 2.8
2021-04-16 01:55:31,899 - Finish: chroot init
2021-04-16 01:55:31,902 - Start: build phase for keyutils-1.6.1-3.el9.src.rpm
2021-04-16 01:55:31,906 - Start: build setup for keyutils-1.6.1-3.el9.src.rpm
2021-04-16 01:55:36,529 - Finish: build setup for keyutils-1.6.1-3.el9.src.rpm
2021-04-16 01:55:36,529 - Start: Outputting list of installed packages
2021-04-16 01:55:36,611 - Finish: Outputting list of installed packages
2021-04-16 01:55:36,612 - Start: rpmbuild keyutils-1.6.1-3.el9.src.rpm
2021-04-16 01:55:41,717 - Finish: rpmbuild keyutils-1.6.1-3.el9.src.rpm
2021-04-16 01:55:41,719 - Finish: build phase for keyutils-1.6.1-3.el9.src.rpm
2021-04-16 01:55:41,723 - Finish: run
