2021-08-09 22:20:00,781 - Mock Version: 2.8
2021-08-09 22:20:01,086 - Start: dnf install
2021-08-09 22:20:15,041 - Finish: dnf install
2021-08-09 22:20:15,744 - Finish: chroot init
2021-08-09 22:20:15,807 - Finish: run
2021-08-09 22:20:19,182 - Mock Version: 2.8
2021-08-09 22:20:19,640 - Finish: chroot init
2021-08-09 22:20:19,646 - Start: chroot ['uname -r']
2021-08-09 22:20:19,772 - Finish: chroot ['uname -r']
2021-08-09 22:20:22,601 - Mock Version: 2.8
2021-08-09 22:20:24,153 - Finish: chroot init
2021-08-09 22:20:24,159 - Start: build phase for jbig2dec-0.19-6.el9.src.rpm
2021-08-09 22:20:24,168 - Start: build setup for jbig2dec-0.19-6.el9.src.rpm
2021-08-09 22:20:30,991 - Finish: build setup for jbig2dec-0.19-6.el9.src.rpm
2021-08-09 22:20:30,992 - Start: Outputting list of installed packages
2021-08-09 22:20:31,075 - Finish: Outputting list of installed packages
2021-08-09 22:20:31,075 - Start: rpmbuild jbig2dec-0.19-6.el9.src.rpm
2021-08-09 22:20:50,392 - Finish: rpmbuild jbig2dec-0.19-6.el9.src.rpm
2021-08-09 22:20:50,398 - Finish: build phase for jbig2dec-0.19-6.el9.src.rpm
2021-08-09 22:20:50,405 - Finish: run
