2021-12-02 18:52:17,107 - Mock Version: 2.8
2021-12-02 18:52:17,240 - Start: dnf install
2021-12-02 18:52:24,262 - Finish: dnf install
2021-12-02 18:52:24,415 - Finish: chroot init
2021-12-02 18:52:24,463 - Finish: run
2021-12-02 18:52:25,420 - Mock Version: 2.8
2021-12-02 18:52:25,555 - Finish: chroot init
2021-12-02 18:52:25,557 - Start: chroot ['uname -r']
2021-12-02 18:52:25,572 - Finish: chroot ['uname -r']
2021-12-02 18:52:26,767 - Mock Version: 2.8
2021-12-02 18:52:27,140 - Finish: chroot init
2021-12-02 18:52:27,142 - Start: build phase for ima-evm-utils-1.4-1.el9.src.rpm
2021-12-02 18:52:27,145 - Start: build setup for ima-evm-utils-1.4-1.el9.src.rpm
2021-12-02 18:52:37,781 - Finish: build setup for ima-evm-utils-1.4-1.el9.src.rpm
2021-12-02 18:52:37,782 - Start: Outputting list of installed packages
2021-12-02 18:52:37,851 - Finish: Outputting list of installed packages
2021-12-02 18:52:37,851 - Start: rpmbuild ima-evm-utils-1.4-1.el9.src.rpm
2021-12-02 18:52:48,879 - Finish: rpmbuild ima-evm-utils-1.4-1.el9.src.rpm
2021-12-02 18:52:48,881 - Finish: build phase for ima-evm-utils-1.4-1.el9.src.rpm
2021-12-02 18:52:48,885 - Finish: run
