2021-08-09 23:12:59,547 - Mock Version: 2.8
2021-08-09 23:12:59,764 - Start: dnf install
2021-08-09 23:13:13,664 - Finish: dnf install
2021-08-09 23:13:14,127 - Finish: chroot init
2021-08-09 23:13:14,228 - Finish: run
2021-08-09 23:13:16,419 - Mock Version: 2.8
2021-08-09 23:13:16,899 - Finish: chroot init
2021-08-09 23:13:16,904 - Start: chroot ['uname -r']
2021-08-09 23:13:16,962 - Finish: chroot ['uname -r']
2021-08-09 23:13:19,556 - Mock Version: 2.8
2021-08-09 23:13:20,526 - Finish: chroot init
2021-08-09 23:13:20,530 - Start: build phase for libecap-1.0.1-10.el9.src.rpm
2021-08-09 23:13:20,537 - Start: build setup for libecap-1.0.1-10.el9.src.rpm
2021-08-09 23:13:27,211 - Finish: build setup for libecap-1.0.1-10.el9.src.rpm
2021-08-09 23:13:27,213 - Start: Outputting list of installed packages
2021-08-09 23:13:27,285 - Finish: Outputting list of installed packages
2021-08-09 23:13:27,285 - Start: rpmbuild libecap-1.0.1-10.el9.src.rpm
2021-08-09 23:13:38,749 - Finish: rpmbuild libecap-1.0.1-10.el9.src.rpm
2021-08-09 23:13:38,752 - Finish: build phase for libecap-1.0.1-10.el9.src.rpm
2021-08-09 23:13:38,757 - Finish: run
