2022-03-25 20:47:57,777 - Mock Version: 2.8
2022-03-25 20:47:57,987 - Start: dnf install
2022-03-25 20:48:12,142 - Finish: dnf install
2022-03-25 20:48:12,541 - Finish: chroot init
2022-03-25 20:48:12,608 - Finish: run
2022-03-25 20:48:14,067 - Mock Version: 2.8
2022-03-25 20:48:14,328 - Finish: chroot init
2022-03-25 20:48:14,331 - Start: chroot ['uname -r']
2022-03-25 20:48:14,382 - Finish: chroot ['uname -r']
2022-03-25 20:48:16,495 - Mock Version: 2.8
2022-03-25 20:48:17,312 - Finish: chroot init
2022-03-25 20:48:17,316 - Start: build phase for libnma-1.8.36-2.el9.src.rpm
2022-03-25 20:48:17,322 - Start: build setup for libnma-1.8.36-2.el9.src.rpm
2022-03-25 20:48:47,875 - Finish: build setup for libnma-1.8.36-2.el9.src.rpm
2022-03-25 20:48:47,876 - Start: Outputting list of installed packages
2022-03-25 20:48:48,019 - Finish: Outputting list of installed packages
2022-03-25 20:48:48,019 - Start: rpmbuild libnma-1.8.36-2.el9.src.rpm
2022-03-25 20:49:08,196 - Finish: rpmbuild libnma-1.8.36-2.el9.src.rpm
2022-03-25 20:49:08,200 - Finish: build phase for libnma-1.8.36-2.el9.src.rpm
2022-03-25 20:49:08,205 - Finish: run
