2021-08-10 04:06:38,449 - Mock Version: 2.8
2021-08-10 04:06:38,787 - Start: dnf install
2021-08-10 04:07:05,306 - Finish: dnf install
2021-08-10 04:07:06,124 - Finish: chroot init
2021-08-10 04:07:06,269 - Finish: run
2021-08-10 04:07:09,058 - Mock Version: 2.8
2021-08-10 04:07:09,309 - Finish: chroot init
2021-08-10 04:07:09,312 - Start: chroot ['uname -r']
2021-08-10 04:07:09,373 - Finish: chroot ['uname -r']
2021-08-10 04:07:11,602 - Mock Version: 2.8
2021-08-10 04:07:13,463 - Finish: chroot init
2021-08-10 04:07:13,465 - Start: build phase for qt5-qtquickcontrols-5.15.2-6.el9.src.rpm
2021-08-10 04:07:13,469 - Start: build setup for qt5-qtquickcontrols-5.15.2-6.el9.src.rpm
2021-08-10 04:07:36,606 - Finish: build setup for qt5-qtquickcontrols-5.15.2-6.el9.src.rpm
2021-08-10 04:07:36,606 - Start: Outputting list of installed packages
2021-08-10 04:07:36,688 - Finish: Outputting list of installed packages
2021-08-10 04:07:36,688 - Start: rpmbuild qt5-qtquickcontrols-5.15.2-6.el9.src.rpm
2021-08-10 04:08:57,920 - Finish: rpmbuild qt5-qtquickcontrols-5.15.2-6.el9.src.rpm
2021-08-10 04:08:57,952 - Finish: build phase for qt5-qtquickcontrols-5.15.2-6.el9.src.rpm
2021-08-10 04:08:57,956 - Finish: run
