2022-02-08 19:31:02,123 - Mock Version: 2.8
2022-02-08 19:31:02,244 - Start: dnf install
2022-02-08 19:31:09,328 - Finish: dnf install
2022-02-08 19:31:09,462 - Finish: chroot init
2022-02-08 19:31:09,507 - Finish: run
2022-02-08 19:31:11,239 - Mock Version: 2.8
2022-02-08 19:31:11,365 - Finish: chroot init
2022-02-08 19:31:11,367 - Start: chroot ['uname -r']
2022-02-08 19:31:11,385 - Finish: chroot ['uname -r']
2022-02-08 19:31:12,572 - Mock Version: 2.8
2022-02-08 19:31:12,941 - Finish: chroot init
2022-02-08 19:31:12,943 - Start: build phase for flatpak-1.12.4-2.el9.src.rpm
2022-02-08 19:31:12,945 - Start: build setup for flatpak-1.12.4-2.el9.src.rpm
2022-02-08 19:31:23,148 - Finish: build setup for flatpak-1.12.4-2.el9.src.rpm
2022-02-08 19:31:23,148 - Start: Outputting list of installed packages
2022-02-08 19:31:23,220 - Finish: Outputting list of installed packages
2022-02-08 19:31:23,220 - Start: rpmbuild flatpak-1.12.4-2.el9.src.rpm
2022-02-08 19:31:57,783 - Finish: rpmbuild flatpak-1.12.4-2.el9.src.rpm
2022-02-08 19:31:57,804 - Finish: build phase for flatpak-1.12.4-2.el9.src.rpm
2022-02-08 19:31:57,808 - Finish: run
