2021-11-24 21:22:16,114 - Mock Version: 2.8
2021-11-24 21:22:16,424 - Start: dnf install
2021-11-24 21:22:29,480 - Finish: dnf install
2021-11-24 21:22:29,983 - Finish: chroot init
2021-11-24 21:22:30,056 - Finish: run
2021-11-24 21:22:32,308 - Mock Version: 2.8
2021-11-24 21:22:32,720 - Finish: chroot init
2021-11-24 21:22:32,726 - Start: chroot ['uname -r']
2021-11-24 21:22:32,792 - Finish: chroot ['uname -r']
2021-11-24 21:22:35,729 - Mock Version: 2.8
2021-11-24 21:22:36,714 - Finish: chroot init
2021-11-24 21:22:36,720 - Start: build phase for webkit2gtk3-2.34.2-1.el9.src.rpm
2021-11-24 21:22:36,728 - Start: build setup for webkit2gtk3-2.34.2-1.el9.src.rpm
2021-11-24 21:23:07,602 - Finish: build setup for webkit2gtk3-2.34.2-1.el9.src.rpm
2021-11-24 21:23:07,604 - Start: Outputting list of installed packages
2021-11-24 21:23:07,753 - Finish: Outputting list of installed packages
2021-11-24 21:23:07,753 - Start: rpmbuild webkit2gtk3-2.34.2-1.el9.src.rpm
2021-11-24 22:30:48,010 - Finish: rpmbuild webkit2gtk3-2.34.2-1.el9.src.rpm
2021-11-24 22:30:48,732 - Finish: build phase for webkit2gtk3-2.34.2-1.el9.src.rpm
2021-11-24 22:30:48,740 - Finish: run
