2021-08-09 10:53:29,722 - Mock Version: 2.9
2021-08-09 10:53:29,830 - Start: dnf install
2021-08-09 10:53:38,742 - Finish: dnf install
2021-08-09 10:53:39,058 - Finish: chroot init
2021-08-09 10:53:39,092 - Finish: run
2021-08-09 10:53:41,146 - Mock Version: 2.9
2021-08-09 10:53:41,300 - Finish: chroot init
2021-08-09 10:53:41,301 - Start: chroot ['uname -r']
2021-08-09 10:53:41,347 - Finish: chroot ['uname -r']
2021-08-09 10:53:43,709 - Mock Version: 2.9
2021-08-09 10:53:44,192 - Finish: chroot init
2021-08-09 10:53:44,193 - Start: build phase for x3270-4.0ga14-2.el9.src.rpm
2021-08-09 10:53:44,195 - Start: build setup for x3270-4.0ga14-2.el9.src.rpm
2021-08-09 10:53:55,101 - Finish: build setup for x3270-4.0ga14-2.el9.src.rpm
2021-08-09 10:53:55,101 - Start: Outputting list of installed packages
2021-08-09 10:53:55,143 - Finish: Outputting list of installed packages
2021-08-09 10:53:55,143 - Start: rpmbuild x3270-4.0ga14-2.el9.src.rpm
2021-08-09 10:54:31,268 - Finish: rpmbuild x3270-4.0ga14-2.el9.src.rpm
2021-08-09 10:54:31,276 - Finish: build phase for x3270-4.0ga14-2.el9.src.rpm
2021-08-09 10:54:31,279 - Finish: run
