2021-06-16 16:06:30,478 - Mock Version: 2.8
2021-06-16 16:06:30,796 - Start: dnf install
2021-06-16 16:06:43,186 - Finish: dnf install
2021-06-16 16:06:43,805 - Finish: chroot init
2021-06-16 16:06:43,864 - Finish: run
2021-06-16 16:06:46,623 - Mock Version: 2.8
2021-06-16 16:06:47,030 - Finish: chroot init
2021-06-16 16:06:47,035 - Start: chroot ['uname -r']
2021-06-16 16:06:47,122 - Finish: chroot ['uname -r']
2021-06-16 16:06:49,993 - Mock Version: 2.8
2021-06-16 16:06:51,017 - Finish: chroot init
2021-06-16 16:06:51,022 - Start: build phase for libvirt-python-7.4.0-1.el9.src.rpm
2021-06-16 16:06:51,031 - Start: build setup for libvirt-python-7.4.0-1.el9.src.rpm
2021-06-16 16:07:02,934 - Finish: build setup for libvirt-python-7.4.0-1.el9.src.rpm
2021-06-16 16:07:02,936 - Start: Outputting list of installed packages
2021-06-16 16:07:03,026 - Finish: Outputting list of installed packages
2021-06-16 16:07:03,026 - Start: rpmbuild libvirt-python-7.4.0-1.el9.src.rpm
2021-06-16 16:07:27,829 - Finish: rpmbuild libvirt-python-7.4.0-1.el9.src.rpm
2021-06-16 16:07:27,833 - Finish: build phase for libvirt-python-7.4.0-1.el9.src.rpm
2021-06-16 16:07:27,840 - Finish: run
