2022-06-21 18:55:16,126 - Mock Version: 2.8
2022-06-21 18:55:16,446 - Start: dnf install
2022-06-21 18:55:30,450 - Finish: dnf install
2022-06-21 18:55:30,992 - Finish: chroot init
2022-06-21 18:55:31,063 - Finish: run
2022-06-21 18:55:33,312 - Mock Version: 2.8
2022-06-21 18:55:33,680 - Finish: chroot init
2022-06-21 18:55:33,685 - Start: chroot ['uname -r']
2022-06-21 18:55:33,762 - Finish: chroot ['uname -r']
2022-06-21 18:55:36,830 - Mock Version: 2.8
2022-06-21 18:55:37,928 - Finish: chroot init
2022-06-21 18:55:37,933 - Start: build phase for gnome-initial-setup-40.4-2.el9.src.rpm
2022-06-21 18:55:37,942 - Start: build setup for gnome-initial-setup-40.4-2.el9.src.rpm
2022-06-21 18:56:18,040 - Finish: build setup for gnome-initial-setup-40.4-2.el9.src.rpm
2022-06-21 18:56:18,041 - Start: Outputting list of installed packages
2022-06-21 18:56:18,213 - Finish: Outputting list of installed packages
2022-06-21 18:56:18,213 - Start: rpmbuild gnome-initial-setup-40.4-2.el9.src.rpm
2022-06-21 18:56:34,701 - Finish: rpmbuild gnome-initial-setup-40.4-2.el9.src.rpm
2022-06-21 18:56:34,709 - Finish: build phase for gnome-initial-setup-40.4-2.el9.src.rpm
2022-06-21 18:56:34,717 - Finish: run
