2021-03-28 23:07:16,290 - Mock Version: 2.8
2021-03-28 23:07:16,505 - Start: dnf install
2021-03-28 23:07:34,115 - Finish: dnf install
2021-03-28 23:07:34,580 - Finish: chroot init
2021-03-28 23:07:34,649 - Finish: run
2021-03-28 23:07:36,642 - Mock Version: 2.8
2021-03-28 23:07:36,984 - Finish: chroot init
2021-03-28 23:07:36,988 - Start: chroot ['uname -r']
2021-03-28 23:07:37,047 - Finish: chroot ['uname -r']
2021-03-28 23:07:39,332 - Mock Version: 2.8
2021-03-28 23:07:40,322 - Finish: chroot init
2021-03-28 23:07:40,326 - Start: build phase for curl-7.75.0-3.el9.src.rpm
2021-03-28 23:07:40,333 - Start: build setup for curl-7.75.0-3.el9.src.rpm
2021-03-28 23:07:53,200 - Finish: build setup for curl-7.75.0-3.el9.src.rpm
2021-03-28 23:07:53,201 - Start: Outputting list of installed packages
2021-03-28 23:07:53,305 - Finish: Outputting list of installed packages
2021-03-28 23:07:53,305 - Start: rpmbuild curl-7.75.0-3.el9.src.rpm
2021-03-28 23:19:11,854 - Finish: rpmbuild curl-7.75.0-3.el9.src.rpm
2021-03-28 23:19:11,863 - Finish: build phase for curl-7.75.0-3.el9.src.rpm
2021-03-28 23:19:11,868 - Finish: run
