2023-03-17 16:00:13,073 - Mock Version: 2.8
2023-03-17 16:00:13,382 - Start: dnf install
2023-03-17 16:00:30,492 - Finish: dnf install
2023-03-17 16:00:30,972 - Finish: chroot init
2023-03-17 16:00:31,045 - Finish: run
2023-03-17 16:00:33,336 - Mock Version: 2.8
2023-03-17 16:00:33,768 - Finish: chroot init
2023-03-17 16:00:33,773 - Start: chroot ['uname -r']
2023-03-17 16:00:33,850 - Finish: chroot ['uname -r']
2023-03-17 16:00:36,886 - Mock Version: 2.8
2023-03-17 16:00:38,006 - Finish: chroot init
2023-03-17 16:00:38,011 - Start: build phase for ghostscript-9.54.0-10.el9.src.rpm
2023-03-17 16:00:38,020 - Start: build setup for ghostscript-9.54.0-10.el9.src.rpm
2023-03-17 16:01:06,638 - Finish: build setup for ghostscript-9.54.0-10.el9.src.rpm
2023-03-17 16:01:06,639 - Start: Outputting list of installed packages
2023-03-17 16:01:06,771 - Finish: Outputting list of installed packages
2023-03-17 16:01:06,771 - Start: rpmbuild ghostscript-9.54.0-10.el9.src.rpm
2023-03-17 16:06:13,061 - Finish: rpmbuild ghostscript-9.54.0-10.el9.src.rpm
2023-03-17 16:06:13,163 - Finish: build phase for ghostscript-9.54.0-10.el9.src.rpm
2023-03-17 16:06:13,171 - Finish: run
