2022-06-03 13:37:17,624 - Mock Version: 2.8
2022-06-03 13:37:17,732 - Start: dnf install
2022-06-03 13:37:25,109 - Finish: dnf install
2022-06-03 13:37:25,257 - Finish: chroot init
2022-06-03 13:37:25,301 - Finish: run
2022-06-03 13:37:26,807 - Mock Version: 2.8
2022-06-03 13:37:26,929 - Finish: chroot init
2022-06-03 13:37:26,931 - Start: chroot ['uname -r']
2022-06-03 13:37:26,947 - Finish: chroot ['uname -r']
2022-06-03 13:37:28,123 - Mock Version: 2.8
2022-06-03 13:37:28,469 - Finish: chroot init
2022-06-03 13:37:28,470 - Start: build phase for subscription-manager-1.29.26-4.el9.src.rpm
2022-06-03 13:37:28,473 - Start: build setup for subscription-manager-1.29.26-4.el9.src.rpm
2022-06-03 13:37:37,484 - Finish: build setup for subscription-manager-1.29.26-4.el9.src.rpm
2022-06-03 13:37:37,484 - Start: Outputting list of installed packages
2022-06-03 13:37:37,553 - Finish: Outputting list of installed packages
2022-06-03 13:37:37,553 - Start: rpmbuild subscription-manager-1.29.26-4.el9.src.rpm
2022-06-03 13:37:46,521 - Finish: rpmbuild subscription-manager-1.29.26-4.el9.src.rpm
2022-06-03 13:37:46,531 - Finish: build phase for subscription-manager-1.29.26-4.el9.src.rpm
2022-06-03 13:37:46,535 - Finish: run
