2021-04-16 09:26:28,975 - Mock Version: 2.9
2021-04-16 09:26:29,099 - Start: dnf install
2021-04-16 09:26:41,153 - Finish: dnf install
2021-04-16 09:26:41,613 - Finish: chroot init
2021-04-16 09:26:41,758 - Finish: run
2021-04-16 09:26:43,546 - Mock Version: 2.9
2021-04-16 09:26:43,735 - Finish: chroot init
2021-04-16 09:26:43,737 - Start: chroot ['uname -r']
2021-04-16 09:26:43,823 - Finish: chroot ['uname -r']
2021-04-16 09:26:46,426 - Mock Version: 2.9
2021-04-16 09:26:47,097 - Finish: chroot init
2021-04-16 09:26:47,099 - Start: build phase for util-linux-2.36.2-2.el9.src.rpm
2021-04-16 09:26:47,101 - Start: build setup for util-linux-2.36.2-2.el9.src.rpm
2021-04-16 09:26:59,625 - Finish: build setup for util-linux-2.36.2-2.el9.src.rpm
2021-04-16 09:26:59,625 - Start: Outputting list of installed packages
2021-04-16 09:26:59,671 - Finish: Outputting list of installed packages
2021-04-16 09:26:59,671 - Start: rpmbuild util-linux-2.36.2-2.el9.src.rpm
2021-04-16 09:28:21,449 - Finish: rpmbuild util-linux-2.36.2-2.el9.src.rpm
2021-04-16 09:28:21,460 - Finish: build phase for util-linux-2.36.2-2.el9.src.rpm
2021-04-16 09:28:21,463 - Finish: run
