2022-02-01 11:59:32,733 - Mock Version: 2.8
2022-02-01 11:59:32,851 - Start: dnf install
2022-02-01 11:59:39,751 - Finish: dnf install
2022-02-01 11:59:39,897 - Finish: chroot init
2022-02-01 11:59:39,940 - Finish: run
2022-02-01 11:59:40,836 - Mock Version: 2.8
2022-02-01 11:59:40,954 - Finish: chroot init
2022-02-01 11:59:40,956 - Start: chroot ['uname -r']
2022-02-01 11:59:40,973 - Finish: chroot ['uname -r']
2022-02-01 11:59:42,150 - Mock Version: 2.8
2022-02-01 11:59:42,476 - Finish: chroot init
2022-02-01 11:59:42,477 - Start: build phase for systemtap-4.6-10.el9.src.rpm
2022-02-01 11:59:42,479 - Start: build setup for systemtap-4.6-10.el9.src.rpm
2022-02-01 12:00:04,063 - Finish: build setup for systemtap-4.6-10.el9.src.rpm
2022-02-01 12:00:04,064 - Start: Outputting list of installed packages
2022-02-01 12:00:04,157 - Finish: Outputting list of installed packages
2022-02-01 12:00:04,157 - Start: rpmbuild systemtap-4.6-10.el9.src.rpm
2022-02-01 12:02:04,802 - Finish: rpmbuild systemtap-4.6-10.el9.src.rpm
2022-02-01 12:02:04,848 - Finish: build phase for systemtap-4.6-10.el9.src.rpm
2022-02-01 12:02:04,851 - Finish: run
