2022-11-09 14:53:28,375 - Mock Version: 2.8
2022-11-09 14:53:28,675 - Start: dnf install
2022-11-09 14:53:45,168 - Finish: dnf install
2022-11-09 14:53:45,669 - Finish: chroot init
2022-11-09 14:53:45,739 - Finish: run
2022-11-09 14:53:48,647 - Mock Version: 2.8
2022-11-09 14:53:49,038 - Finish: chroot init
2022-11-09 14:53:49,044 - Start: chroot ['uname -r']
2022-11-09 14:53:49,170 - Finish: chroot ['uname -r']
2022-11-09 14:53:52,129 - Mock Version: 2.8
2022-11-09 14:53:53,230 - Finish: chroot init
2022-11-09 14:53:53,235 - Start: build phase for nss_wrapper-1.1.13-1.el9.src.rpm
2022-11-09 14:53:53,244 - Start: build setup for nss_wrapper-1.1.13-1.el9.src.rpm
2022-11-09 14:54:01,743 - Finish: build setup for nss_wrapper-1.1.13-1.el9.src.rpm
2022-11-09 14:54:01,745 - Start: Outputting list of installed packages
2022-11-09 14:54:01,835 - Finish: Outputting list of installed packages
2022-11-09 14:54:01,835 - Start: rpmbuild nss_wrapper-1.1.13-1.el9.src.rpm
2022-11-09 14:54:21,842 - Finish: rpmbuild nss_wrapper-1.1.13-1.el9.src.rpm
2022-11-09 14:54:21,846 - Finish: build phase for nss_wrapper-1.1.13-1.el9.src.rpm
2022-11-09 14:54:21,854 - Finish: run
