2021-07-26 15:32:39,721 - Mock Version: 2.8
2021-07-26 15:32:39,826 - Start: dnf install
2021-07-26 15:32:46,001 - Finish: dnf install
2021-07-26 15:32:46,139 - Finish: chroot init
2021-07-26 15:32:46,177 - Finish: run
2021-07-26 15:32:47,877 - Mock Version: 2.8
2021-07-26 15:32:48,010 - Finish: chroot init
2021-07-26 15:32:48,012 - Start: chroot ['uname -r']
2021-07-26 15:32:48,031 - Finish: chroot ['uname -r']
2021-07-26 15:32:49,247 - Mock Version: 2.8
2021-07-26 15:32:49,608 - Finish: chroot init
2021-07-26 15:32:49,610 - Start: build phase for 389-ds-base-2.0.7-1.el9.src.rpm
2021-07-26 15:32:49,612 - Start: build setup for 389-ds-base-2.0.7-1.el9.src.rpm
2021-07-26 15:33:05,892 - Finish: build setup for 389-ds-base-2.0.7-1.el9.src.rpm
2021-07-26 15:33:05,893 - Start: Outputting list of installed packages
2021-07-26 15:33:05,967 - Finish: Outputting list of installed packages
2021-07-26 15:33:05,967 - Start: rpmbuild 389-ds-base-2.0.7-1.el9.src.rpm
2021-07-26 15:40:47,597 - Finish: rpmbuild 389-ds-base-2.0.7-1.el9.src.rpm
2021-07-26 15:40:47,644 - Finish: build phase for 389-ds-base-2.0.7-1.el9.src.rpm
2021-07-26 15:40:47,648 - Finish: run
