2021-07-23 09:56:43,961 - Mock Version: 2.8
2021-07-23 09:56:44,275 - Start: dnf install
2021-07-23 09:56:57,112 - Finish: dnf install
2021-07-23 09:56:57,603 - Finish: chroot init
2021-07-23 09:56:57,664 - Finish: run
2021-07-23 09:57:00,044 - Mock Version: 2.8
2021-07-23 09:57:00,480 - Finish: chroot init
2021-07-23 09:57:00,485 - Start: chroot ['uname -r']
2021-07-23 09:57:00,622 - Finish: chroot ['uname -r']
2021-07-23 09:57:03,454 - Mock Version: 2.8
2021-07-23 09:57:04,476 - Finish: chroot init
2021-07-23 09:57:04,482 - Start: build phase for zziplib-0.13.71-7.el9.src.rpm
2021-07-23 09:57:04,490 - Start: build setup for zziplib-0.13.71-7.el9.src.rpm
2021-07-23 09:57:17,109 - Finish: build setup for zziplib-0.13.71-7.el9.src.rpm
2021-07-23 09:57:17,110 - Start: Outputting list of installed packages
2021-07-23 09:57:17,205 - Finish: Outputting list of installed packages
2021-07-23 09:57:17,205 - Start: rpmbuild zziplib-0.13.71-7.el9.src.rpm
2021-07-23 09:57:40,825 - Finish: rpmbuild zziplib-0.13.71-7.el9.src.rpm
2021-07-23 09:57:40,831 - Finish: build phase for zziplib-0.13.71-7.el9.src.rpm
2021-07-23 09:57:40,839 - Finish: run
