2021-08-16 09:04:31,751 - Mock Version: 2.8
2021-08-16 09:04:31,927 - Start: dnf install
2021-08-16 09:04:46,323 - Finish: dnf install
2021-08-16 09:04:47,040 - Finish: chroot init
2021-08-16 09:04:47,150 - Finish: run
2021-08-16 09:04:48,846 - Mock Version: 2.8
2021-08-16 09:04:49,140 - Finish: chroot init
2021-08-16 09:04:49,142 - Start: chroot ['uname -r']
2021-08-16 09:04:49,186 - Finish: chroot ['uname -r']
2021-08-16 09:04:51,457 - Mock Version: 2.8
2021-08-16 09:04:52,960 - Finish: chroot init
2021-08-16 09:04:52,972 - Start: build phase for gnome-initial-setup-40.4-1.el9.src.rpm
2021-08-16 09:04:52,975 - Start: build setup for gnome-initial-setup-40.4-1.el9.src.rpm
2021-08-16 09:05:44,568 - Finish: build setup for gnome-initial-setup-40.4-1.el9.src.rpm
2021-08-16 09:05:44,568 - Start: Outputting list of installed packages
2021-08-16 09:05:44,739 - Finish: Outputting list of installed packages
2021-08-16 09:05:44,739 - Start: rpmbuild gnome-initial-setup-40.4-1.el9.src.rpm
2021-08-16 09:05:59,151 - Finish: rpmbuild gnome-initial-setup-40.4-1.el9.src.rpm
2021-08-16 09:05:59,158 - Finish: build phase for gnome-initial-setup-40.4-1.el9.src.rpm
2021-08-16 09:05:59,162 - Finish: run
