2021-04-16 08:49:34,779 - Mock Version: 2.8
2021-04-16 08:49:34,995 - Start: dnf install
2021-04-16 08:49:46,911 - Finish: dnf install
2021-04-16 08:49:47,327 - Finish: chroot init
2021-04-16 08:49:47,394 - Finish: run
2021-04-16 08:49:49,117 - Mock Version: 2.8
2021-04-16 08:49:49,404 - Finish: chroot init
2021-04-16 08:49:49,408 - Start: chroot ['uname -r']
2021-04-16 08:49:49,458 - Finish: chroot ['uname -r']
2021-04-16 08:49:51,699 - Mock Version: 2.8
2021-04-16 08:49:52,637 - Finish: chroot init
2021-04-16 08:49:52,641 - Start: build phase for wayland-1.19.0-2.el9.src.rpm
2021-04-16 08:49:52,647 - Start: build setup for wayland-1.19.0-2.el9.src.rpm
2021-04-16 08:50:11,905 - Finish: build setup for wayland-1.19.0-2.el9.src.rpm
2021-04-16 08:50:11,906 - Start: Outputting list of installed packages
2021-04-16 08:50:12,020 - Finish: Outputting list of installed packages
2021-04-16 08:50:12,021 - Start: rpmbuild wayland-1.19.0-2.el9.src.rpm
2021-04-16 08:50:27,382 - Finish: rpmbuild wayland-1.19.0-2.el9.src.rpm
2021-04-16 08:50:27,387 - Finish: build phase for wayland-1.19.0-2.el9.src.rpm
2021-04-16 08:50:27,393 - Finish: run
