2021-03-13 00:57:27,703 - Mock Version: 2.8
2021-03-13 00:57:28,008 - Start: dnf install
2021-03-13 00:57:47,925 - Finish: dnf install
2021-03-13 00:57:51,531 - Finish: chroot init
2021-03-13 00:57:51,726 - Finish: run
2021-03-13 00:57:58,159 - Mock Version: 2.8
2021-03-13 00:57:59,243 - Finish: chroot init
2021-03-13 00:57:59,251 - Start: chroot ['uname -r']
2021-03-13 00:57:59,540 - Finish: chroot ['uname -r']
2021-03-13 00:58:05,077 - Mock Version: 2.8
2021-03-13 00:58:06,232 - Finish: chroot init
2021-03-13 00:58:06,237 - Start: build phase for quota-4.06-3.el9.src.rpm
2021-03-13 00:58:06,245 - Start: build setup for quota-4.06-3.el9.src.rpm
2021-03-13 00:58:17,818 - Finish: build setup for quota-4.06-3.el9.src.rpm
2021-03-13 00:58:17,820 - Start: Outputting list of installed packages
2021-03-13 00:58:17,919 - Finish: Outputting list of installed packages
2021-03-13 00:58:17,919 - Start: rpmbuild quota-4.06-3.el9.src.rpm
2021-03-13 00:58:34,143 - Finish: rpmbuild quota-4.06-3.el9.src.rpm
2021-03-13 00:58:34,152 - Finish: build phase for quota-4.06-3.el9.src.rpm
2021-03-13 00:58:34,159 - Finish: run
