2021-08-24 00:27:35,515 - Mock Version: 2.8
2021-08-24 00:27:35,808 - Start: dnf install
2021-08-24 00:27:49,611 - Finish: dnf install
2021-08-24 00:27:50,160 - Finish: chroot init
2021-08-24 00:27:50,223 - Finish: run
2021-08-24 00:27:52,787 - Mock Version: 2.8
2021-08-24 00:27:53,179 - Finish: chroot init
2021-08-24 00:27:53,184 - Start: chroot ['uname -r']
2021-08-24 00:27:53,271 - Finish: chroot ['uname -r']
2021-08-24 00:27:56,142 - Mock Version: 2.8
2021-08-24 00:27:57,198 - Finish: chroot init
2021-08-24 00:27:57,204 - Start: build phase for tree-1.8.0-7.el9.src.rpm
2021-08-24 00:27:57,212 - Start: build setup for tree-1.8.0-7.el9.src.rpm
2021-08-24 00:28:01,899 - Finish: build setup for tree-1.8.0-7.el9.src.rpm
2021-08-24 00:28:01,900 - Start: Outputting list of installed packages
2021-08-24 00:28:01,969 - Finish: Outputting list of installed packages
2021-08-24 00:28:01,969 - Start: rpmbuild tree-1.8.0-7.el9.src.rpm
2021-08-24 00:28:06,502 - Finish: rpmbuild tree-1.8.0-7.el9.src.rpm
2021-08-24 00:28:06,505 - Finish: build phase for tree-1.8.0-7.el9.src.rpm
2021-08-24 00:28:06,513 - Finish: run
