2021-03-12 19:08:19,331 - Mock Version: 2.8
2021-03-12 19:08:19,446 - Start: dnf install
2021-03-12 19:08:38,459 - Finish: dnf install
2021-03-12 19:08:38,604 - Finish: chroot init
2021-03-12 19:08:38,648 - Finish: run
2021-03-12 19:08:39,483 - Mock Version: 2.8
2021-03-12 19:08:39,606 - Finish: chroot init
2021-03-12 19:08:39,608 - Start: chroot ['uname -r']
2021-03-12 19:08:39,622 - Finish: chroot ['uname -r']
2021-03-12 19:08:40,940 - Mock Version: 2.8
2021-03-12 19:08:41,287 - Finish: chroot init
2021-03-12 19:08:41,289 - Start: build phase for audit-3.0.1-2.el9.src.rpm
2021-03-12 19:08:41,292 - Start: build setup for audit-3.0.1-2.el9.src.rpm
2021-03-12 19:08:46,401 - Finish: build setup for audit-3.0.1-2.el9.src.rpm
2021-03-12 19:08:46,402 - Start: Outputting list of installed packages
2021-03-12 19:08:46,455 - Finish: Outputting list of installed packages
2021-03-12 19:08:46,456 - Start: rpmbuild audit-3.0.1-2.el9.src.rpm
2021-03-12 19:09:25,846 - Finish: rpmbuild audit-3.0.1-2.el9.src.rpm
2021-03-12 19:09:25,852 - Finish: build phase for audit-3.0.1-2.el9.src.rpm
2021-03-12 19:09:25,856 - Finish: run
