2021-08-09 19:38:13,136 - Mock Version: 2.9
2021-08-09 19:38:13,249 - Start: dnf install
2021-08-09 19:38:25,163 - Finish: dnf install
2021-08-09 19:38:25,462 - Finish: chroot init
2021-08-09 19:38:25,491 - Finish: run
2021-08-09 19:38:27,636 - Mock Version: 2.9
2021-08-09 19:38:27,822 - Finish: chroot init
2021-08-09 19:38:27,823 - Start: chroot ['uname -r']
2021-08-09 19:38:27,899 - Finish: chroot ['uname -r']
2021-08-09 19:38:30,176 - Mock Version: 2.9
2021-08-09 19:38:30,735 - Finish: chroot init
2021-08-09 19:38:30,736 - Start: build phase for bluez-5.56-6.el9.src.rpm
2021-08-09 19:38:30,739 - Start: build setup for bluez-5.56-6.el9.src.rpm
2021-08-09 19:38:40,404 - Finish: build setup for bluez-5.56-6.el9.src.rpm
2021-08-09 19:38:40,404 - Start: Outputting list of installed packages
2021-08-09 19:38:40,444 - Finish: Outputting list of installed packages
2021-08-09 19:38:40,444 - Start: rpmbuild bluez-5.56-6.el9.src.rpm
2021-08-09 19:39:19,056 - Finish: rpmbuild bluez-5.56-6.el9.src.rpm
2021-08-09 19:39:19,066 - Finish: build phase for bluez-5.56-6.el9.src.rpm
2021-08-09 19:39:19,069 - Finish: run
