2021-08-09 19:32:47,050 - Mock Version: 2.8
2021-08-09 19:32:47,176 - Start: dnf install
2021-08-09 19:32:54,523 - Finish: dnf install
2021-08-09 19:32:54,708 - Finish: chroot init
2021-08-09 19:32:54,752 - Finish: run
2021-08-09 19:32:56,279 - Mock Version: 2.8
2021-08-09 19:32:56,420 - Finish: chroot init
2021-08-09 19:32:56,422 - Start: chroot ['uname -r']
2021-08-09 19:32:56,455 - Finish: chroot ['uname -r']
2021-08-09 19:32:58,719 - Mock Version: 2.8
2021-08-09 19:32:59,126 - Finish: chroot init
2021-08-09 19:32:59,128 - Start: build phase for bash-5.1.8-2.el9.src.rpm
2021-08-09 19:32:59,130 - Start: build setup for bash-5.1.8-2.el9.src.rpm
2021-08-09 19:33:06,053 - Finish: build setup for bash-5.1.8-2.el9.src.rpm
2021-08-09 19:33:06,054 - Start: Outputting list of installed packages
2021-08-09 19:33:06,109 - Finish: Outputting list of installed packages
2021-08-09 19:33:06,109 - Start: rpmbuild bash-5.1.8-2.el9.src.rpm
2021-08-09 19:35:55,095 - Finish: rpmbuild bash-5.1.8-2.el9.src.rpm
2021-08-09 19:35:55,117 - Finish: build phase for bash-5.1.8-2.el9.src.rpm
2021-08-09 19:35:55,121 - Finish: run
