2021-05-14 06:38:22,704 - Mock Version: 2.8
2021-05-14 06:38:22,826 - Start: dnf install
2021-05-14 06:38:29,085 - Finish: dnf install
2021-05-14 06:38:29,233 - Finish: chroot init
2021-05-14 06:38:29,271 - Finish: run
2021-05-14 06:38:30,902 - Mock Version: 2.8
2021-05-14 06:38:31,052 - Finish: chroot init
2021-05-14 06:38:31,054 - Start: chroot ['uname -r']
2021-05-14 06:38:31,073 - Finish: chroot ['uname -r']
2021-05-14 06:38:32,168 - Mock Version: 2.8
2021-05-14 06:38:32,547 - Finish: chroot init
2021-05-14 06:38:32,549 - Start: build phase for cups-2.3.3op2-7.el9.src.rpm
2021-05-14 06:38:32,552 - Start: build setup for cups-2.3.3op2-7.el9.src.rpm
2021-05-14 06:38:40,294 - Finish: build setup for cups-2.3.3op2-7.el9.src.rpm
2021-05-14 06:38:40,295 - Start: Outputting list of installed packages
2021-05-14 06:38:40,352 - Finish: Outputting list of installed packages
2021-05-14 06:38:40,352 - Start: rpmbuild cups-2.3.3op2-7.el9.src.rpm
2021-05-14 06:39:47,474 - Finish: rpmbuild cups-2.3.3op2-7.el9.src.rpm
2021-05-14 06:39:47,495 - Finish: build phase for cups-2.3.3op2-7.el9.src.rpm
2021-05-14 06:39:47,499 - Finish: run
