2022-08-05 08:31:01,722 - Mock Version: 2.8
2022-08-05 08:31:02,027 - Start: dnf install
2022-08-05 08:31:18,861 - Finish: dnf install
2022-08-05 08:31:19,381 - Finish: chroot init
2022-08-05 08:31:19,451 - Finish: run
2022-08-05 08:31:21,846 - Mock Version: 2.8
2022-08-05 08:31:22,220 - Finish: chroot init
2022-08-05 08:31:22,226 - Start: chroot ['uname -r']
2022-08-05 08:31:22,332 - Finish: chroot ['uname -r']
2022-08-05 08:31:25,332 - Mock Version: 2.8
2022-08-05 08:31:26,364 - Finish: chroot init
2022-08-05 08:31:26,369 - Start: build phase for openssl-3.0.1-39.el9.src.rpm
2022-08-05 08:31:26,378 - Start: build setup for openssl-3.0.1-39.el9.src.rpm
2022-08-05 08:31:34,805 - Finish: build setup for openssl-3.0.1-39.el9.src.rpm
2022-08-05 08:31:34,807 - Start: Outputting list of installed packages
2022-08-05 08:31:34,901 - Finish: Outputting list of installed packages
2022-08-05 08:31:34,901 - Start: rpmbuild openssl-3.0.1-39.el9.src.rpm
2022-08-05 08:39:39,086 - Finish: rpmbuild openssl-3.0.1-39.el9.src.rpm
2022-08-05 08:39:39,124 - Finish: build phase for openssl-3.0.1-39.el9.src.rpm
2022-08-05 08:39:39,133 - Finish: run
