2021-03-16 18:24:28,317 - Mock Version: 2.9
2021-03-16 18:24:28,457 - Start: dnf install
2021-03-16 18:24:58,941 - Finish: dnf install
2021-03-16 18:24:59,570 - Finish: chroot init
2021-03-16 18:24:59,604 - Finish: run
2021-03-16 18:25:02,297 - Mock Version: 2.9
2021-03-16 18:25:03,098 - Finish: chroot init
2021-03-16 18:25:03,101 - Start: chroot ['uname -r']
2021-03-16 18:25:03,229 - Finish: chroot ['uname -r']
2021-03-16 18:25:08,516 - Mock Version: 2.9
2021-03-16 18:25:12,317 - Finish: chroot init
2021-03-16 18:25:12,319 - Start: build phase for fusesource-pom-1.12-6.el9.src.rpm
2021-03-16 18:25:12,323 - Start: build setup for fusesource-pom-1.12-6.el9.src.rpm
2021-03-16 18:25:40,772 - Finish: build setup for fusesource-pom-1.12-6.el9.src.rpm
2021-03-16 18:25:40,773 - Start: Outputting list of installed packages
2021-03-16 18:25:40,820 - Finish: Outputting list of installed packages
2021-03-16 18:25:40,820 - Start: rpmbuild fusesource-pom-1.12-6.el9.src.rpm
2021-03-16 18:25:47,504 - Finish: rpmbuild fusesource-pom-1.12-6.el9.src.rpm
2021-03-16 18:25:47,505 - Finish: build phase for fusesource-pom-1.12-6.el9.src.rpm
2021-03-16 18:25:47,509 - Finish: run
