2021-08-06 16:41:11,375 - Mock Version: 2.9
2021-08-06 16:41:11,475 - Start: dnf install
2021-08-06 16:41:20,413 - Finish: dnf install
2021-08-06 16:41:20,739 - Finish: chroot init
2021-08-06 16:41:20,766 - Finish: run
2021-08-06 16:41:22,843 - Mock Version: 2.9
2021-08-06 16:41:22,990 - Finish: chroot init
2021-08-06 16:41:22,992 - Start: chroot ['uname -r']
2021-08-06 16:41:23,047 - Finish: chroot ['uname -r']
2021-08-06 16:41:25,473 - Mock Version: 2.9
2021-08-06 16:41:25,972 - Finish: chroot init
2021-08-06 16:41:25,973 - Start: build phase for apr-1.7.0-9.5.el9.src.rpm
2021-08-06 16:41:25,976 - Start: build setup for apr-1.7.0-9.5.el9.src.rpm
2021-08-06 16:41:32,808 - Finish: build setup for apr-1.7.0-9.5.el9.src.rpm
2021-08-06 16:41:32,808 - Start: Outputting list of installed packages
2021-08-06 16:41:32,844 - Finish: Outputting list of installed packages
2021-08-06 16:41:32,844 - Start: rpmbuild apr-1.7.0-9.5.el9.src.rpm
2021-08-06 16:43:13,496 - Finish: rpmbuild apr-1.7.0-9.5.el9.src.rpm
2021-08-06 16:43:13,499 - Finish: build phase for apr-1.7.0-9.5.el9.src.rpm
2021-08-06 16:43:13,502 - Finish: run
