2021-07-01 21:34:10,221 - Mock Version: 2.8
2021-07-01 21:34:10,346 - Start: dnf install
2021-07-01 21:34:16,506 - Finish: dnf install
2021-07-01 21:34:16,649 - Finish: chroot init
2021-07-01 21:34:16,685 - Finish: run
2021-07-01 21:34:18,393 - Mock Version: 2.8
2021-07-01 21:34:18,511 - Finish: chroot init
2021-07-01 21:34:18,513 - Start: chroot ['uname -r']
2021-07-01 21:34:18,531 - Finish: chroot ['uname -r']
2021-07-01 21:34:19,614 - Mock Version: 2.8
2021-07-01 21:34:19,952 - Finish: chroot init
2021-07-01 21:34:19,953 - Start: build phase for glib2-2.68.3-2.el9.src.rpm
2021-07-01 21:34:19,956 - Start: build setup for glib2-2.68.3-2.el9.src.rpm
2021-07-01 21:34:26,861 - Finish: build setup for glib2-2.68.3-2.el9.src.rpm
2021-07-01 21:34:26,861 - Start: Outputting list of installed packages
2021-07-01 21:34:26,917 - Finish: Outputting list of installed packages
2021-07-01 21:34:26,917 - Start: rpmbuild glib2-2.68.3-2.el9.src.rpm
2021-07-01 21:38:16,075 - Finish: rpmbuild glib2-2.68.3-2.el9.src.rpm
2021-07-01 21:38:16,102 - Finish: build phase for glib2-2.68.3-2.el9.src.rpm
2021-07-01 21:38:16,105 - Finish: run
