2022-03-22 12:15:44,472 - Mock Version: 2.9
2022-03-22 12:15:44,572 - Start: dnf install
2022-03-22 12:15:54,766 - Finish: dnf install
2022-03-22 12:15:55,125 - Finish: chroot init
2022-03-22 12:15:55,154 - Finish: run
2022-03-22 12:15:56,989 - Mock Version: 2.9
2022-03-22 12:15:57,136 - Finish: chroot init
2022-03-22 12:15:57,138 - Start: chroot ['uname -r']
2022-03-22 12:15:57,204 - Finish: chroot ['uname -r']
2022-03-22 12:15:59,601 - Mock Version: 2.9
2022-03-22 12:16:00,048 - Finish: chroot init
2022-03-22 12:16:00,050 - Start: build phase for lynx-2.8.9-19.el9.src.rpm
2022-03-22 12:16:00,052 - Start: build setup for lynx-2.8.9-19.el9.src.rpm
2022-03-22 12:16:05,646 - Finish: build setup for lynx-2.8.9-19.el9.src.rpm
2022-03-22 12:16:05,646 - Start: Outputting list of installed packages
2022-03-22 12:16:05,681 - Finish: Outputting list of installed packages
2022-03-22 12:16:05,681 - Start: rpmbuild lynx-2.8.9-19.el9.src.rpm
2022-03-22 12:16:38,025 - Finish: rpmbuild lynx-2.8.9-19.el9.src.rpm
2022-03-22 12:16:38,031 - Finish: build phase for lynx-2.8.9-19.el9.src.rpm
2022-03-22 12:16:38,034 - Finish: run
