2022-06-24 10:32:14,335 - Mock Version: 2.8
2022-06-24 10:32:14,437 - Start: dnf install
2022-06-24 10:32:22,642 - Finish: dnf install
2022-06-24 10:32:22,773 - Finish: chroot init
2022-06-24 10:32:22,816 - Finish: run
2022-06-24 10:32:24,524 - Mock Version: 2.8
2022-06-24 10:32:24,663 - Finish: chroot init
2022-06-24 10:32:24,665 - Start: chroot ['uname -r']
2022-06-24 10:32:24,680 - Finish: chroot ['uname -r']
2022-06-24 10:32:25,874 - Mock Version: 2.8
2022-06-24 10:32:26,234 - Finish: chroot init
2022-06-24 10:32:26,236 - Start: build phase for libnvme-1.0-5.el9.src.rpm
2022-06-24 10:32:26,239 - Start: build setup for libnvme-1.0-5.el9.src.rpm
2022-06-24 10:32:32,027 - Finish: build setup for libnvme-1.0-5.el9.src.rpm
2022-06-24 10:32:32,028 - Start: Outputting list of installed packages
2022-06-24 10:32:32,093 - Finish: Outputting list of installed packages
2022-06-24 10:32:32,093 - Start: rpmbuild libnvme-1.0-5.el9.src.rpm
2022-06-24 10:33:07,763 - Finish: rpmbuild libnvme-1.0-5.el9.src.rpm
2022-06-24 10:33:07,767 - Finish: build phase for libnvme-1.0-5.el9.src.rpm
2022-06-24 10:33:07,771 - Finish: run
