2021-08-09 23:14:54,998 - Mock Version: 2.8
2021-08-09 23:14:55,225 - Start: dnf install
2021-08-09 23:15:07,613 - Finish: dnf install
2021-08-09 23:15:08,082 - Finish: chroot init
2021-08-09 23:15:08,149 - Finish: run
2021-08-09 23:15:10,210 - Mock Version: 2.8
2021-08-09 23:15:10,513 - Finish: chroot init
2021-08-09 23:15:10,517 - Start: chroot ['uname -r']
2021-08-09 23:15:10,576 - Finish: chroot ['uname -r']
2021-08-09 23:15:13,493 - Mock Version: 2.8
2021-08-09 23:15:14,408 - Finish: chroot init
2021-08-09 23:15:14,412 - Start: build phase for libeconf-0.4.1-2.el9.src.rpm
2021-08-09 23:15:14,419 - Start: build setup for libeconf-0.4.1-2.el9.src.rpm
2021-08-09 23:15:21,235 - Finish: build setup for libeconf-0.4.1-2.el9.src.rpm
2021-08-09 23:15:21,236 - Start: Outputting list of installed packages
2021-08-09 23:15:21,333 - Finish: Outputting list of installed packages
2021-08-09 23:15:21,334 - Start: rpmbuild libeconf-0.4.1-2.el9.src.rpm
2021-08-09 23:15:27,334 - Finish: rpmbuild libeconf-0.4.1-2.el9.src.rpm
2021-08-09 23:15:27,338 - Finish: build phase for libeconf-0.4.1-2.el9.src.rpm
2021-08-09 23:15:27,344 - Finish: run
