2021-10-14 12:39:58,109 - Mock Version: 2.9
2021-10-14 12:39:58,230 - Start: dnf install
2021-10-14 12:40:07,024 - Finish: dnf install
2021-10-14 12:40:07,297 - Finish: chroot init
2021-10-14 12:40:07,332 - Finish: run
2021-10-14 12:40:09,350 - Mock Version: 2.9
2021-10-14 12:40:09,479 - Finish: chroot init
2021-10-14 12:40:09,481 - Start: chroot ['uname -r']
2021-10-14 12:40:09,537 - Finish: chroot ['uname -r']
2021-10-14 12:40:16,967 - Mock Version: 2.9
2021-10-14 12:40:17,461 - Finish: chroot init
2021-10-14 12:40:17,463 - Start: build phase for cockpit-255-1.el9.src.rpm
2021-10-14 12:40:17,465 - Start: build setup for cockpit-255-1.el9.src.rpm
2021-10-14 12:40:30,640 - Finish: build setup for cockpit-255-1.el9.src.rpm
2021-10-14 12:40:30,640 - Start: Outputting list of installed packages
2021-10-14 12:40:30,684 - Finish: Outputting list of installed packages
2021-10-14 12:40:30,684 - Start: rpmbuild cockpit-255-1.el9.src.rpm
2021-10-14 12:41:19,569 - Finish: rpmbuild cockpit-255-1.el9.src.rpm
2021-10-14 12:41:19,584 - Finish: build phase for cockpit-255-1.el9.src.rpm
2021-10-14 12:41:19,587 - Finish: run
