2023-01-25 02:20:38,106 - Mock Version: 2.8
2023-01-25 02:20:38,326 - Start: dnf install
2023-01-25 02:20:55,489 - Finish: dnf install
2023-01-25 02:20:55,907 - Finish: chroot init
2023-01-25 02:20:55,970 - Finish: run
2023-01-25 02:20:57,499 - Mock Version: 2.8
2023-01-25 02:20:57,772 - Finish: chroot init
2023-01-25 02:20:57,775 - Start: chroot ['uname -r']
2023-01-25 02:20:57,846 - Finish: chroot ['uname -r']
2023-01-25 02:21:00,027 - Mock Version: 2.8
2023-01-25 02:21:00,930 - Finish: chroot init
2023-01-25 02:21:00,934 - Start: build phase for python3.11-3.11.1-1.el9.src.rpm
2023-01-25 02:21:00,940 - Start: build setup for python3.11-3.11.1-1.el9.src.rpm
2023-01-25 02:21:29,378 - Finish: build setup for python3.11-3.11.1-1.el9.src.rpm
2023-01-25 02:21:29,379 - Start: Outputting list of installed packages
2023-01-25 02:21:29,510 - Finish: Outputting list of installed packages
2023-01-25 02:21:29,510 - Start: rpmbuild python3.11-3.11.1-1.el9.src.rpm
2023-01-25 02:48:02,877 - Finish: rpmbuild python3.11-3.11.1-1.el9.src.rpm
2023-01-25 02:48:02,937 - Finish: build phase for python3.11-3.11.1-1.el9.src.rpm
2023-01-25 02:48:02,944 - Finish: run
