2021-05-06 06:50:10,071 - Mock Version: 2.8
2021-05-06 06:50:10,191 - Start: dnf install
2021-05-06 06:50:16,611 - Finish: dnf install
2021-05-06 06:50:16,759 - Finish: chroot init
2021-05-06 06:50:16,800 - Finish: run
2021-05-06 06:50:18,280 - Mock Version: 2.8
2021-05-06 06:50:18,404 - Finish: chroot init
2021-05-06 06:50:18,406 - Start: chroot ['uname -r']
2021-05-06 06:50:18,422 - Finish: chroot ['uname -r']
2021-05-06 06:50:19,511 - Mock Version: 2.8
2021-05-06 06:50:19,864 - Finish: chroot init
2021-05-06 06:50:19,865 - Start: build phase for rubygem-cookiejar-0.3.3-6.el9.src.rpm
2021-05-06 06:50:19,868 - Start: build setup for rubygem-cookiejar-0.3.3-6.el9.src.rpm
2021-05-06 06:50:20,873 - Finish: build setup for rubygem-cookiejar-0.3.3-6.el9.src.rpm
2021-05-06 06:50:20,874 - Start: Outputting list of installed packages
2021-05-06 06:50:20,916 - Finish: Outputting list of installed packages
2021-05-06 06:50:20,916 - Start: rpmbuild rubygem-cookiejar-0.3.3-6.el9.src.rpm
2021-05-06 06:50:22,922 - Finish: rpmbuild rubygem-cookiejar-0.3.3-6.el9.src.rpm
2021-05-06 06:50:22,924 - Finish: build phase for rubygem-cookiejar-0.3.3-6.el9.src.rpm
2021-05-06 06:50:22,928 - Finish: run
