2021-08-10 04:09:36,937 - Mock Version: 2.8
2021-08-10 04:09:37,456 - Start: dnf install
2021-08-10 04:09:59,093 - Finish: dnf install
2021-08-10 04:10:02,376 - Finish: chroot init
2021-08-10 04:10:02,554 - Finish: run
2021-08-10 04:10:09,214 - Mock Version: 2.8
2021-08-10 04:10:10,394 - Finish: chroot init
2021-08-10 04:10:10,403 - Start: chroot ['uname -r']
2021-08-10 04:10:10,731 - Finish: chroot ['uname -r']
2021-08-10 04:10:18,476 - Mock Version: 2.8
2021-08-10 04:10:23,517 - Finish: chroot init
2021-08-10 04:10:23,526 - Start: build phase for qt5-qtserialbus-5.15.2-7.el9.src.rpm
2021-08-10 04:10:23,540 - Start: build setup for qt5-qtserialbus-5.15.2-7.el9.src.rpm
2021-08-10 04:11:04,217 - Finish: build setup for qt5-qtserialbus-5.15.2-7.el9.src.rpm
2021-08-10 04:11:04,219 - Start: Outputting list of installed packages
2021-08-10 04:11:04,329 - Finish: Outputting list of installed packages
2021-08-10 04:11:04,330 - Start: rpmbuild qt5-qtserialbus-5.15.2-7.el9.src.rpm
2021-08-10 04:12:41,636 - Finish: rpmbuild qt5-qtserialbus-5.15.2-7.el9.src.rpm
2021-08-10 04:12:41,651 - Finish: build phase for qt5-qtserialbus-5.15.2-7.el9.src.rpm
2021-08-10 04:12:41,659 - Finish: run
