2022-10-06 19:38:01,414 - Mock Version: 2.8
2022-10-06 19:38:01,635 - Start: dnf install
2022-10-06 19:38:16,810 - Finish: dnf install
2022-10-06 19:38:17,237 - Finish: chroot init
2022-10-06 19:38:17,302 - Finish: run
2022-10-06 19:38:18,779 - Mock Version: 2.8
2022-10-06 19:38:19,062 - Finish: chroot init
2022-10-06 19:38:19,066 - Start: chroot ['uname -r']
2022-10-06 19:38:19,116 - Finish: chroot ['uname -r']
2022-10-06 19:38:21,242 - Mock Version: 2.8
2022-10-06 19:38:22,199 - Finish: chroot init
2022-10-06 19:38:22,203 - Start: build phase for ansible-core-2.13.4-1.el9.src.rpm
2022-10-06 19:38:22,209 - Start: build setup for ansible-core-2.13.4-1.el9.src.rpm
2022-10-06 19:38:31,285 - Finish: build setup for ansible-core-2.13.4-1.el9.src.rpm
2022-10-06 19:38:31,286 - Start: Outputting list of installed packages
2022-10-06 19:38:31,379 - Finish: Outputting list of installed packages
2022-10-06 19:38:31,379 - Start: rpmbuild ansible-core-2.13.4-1.el9.src.rpm
2022-10-06 19:38:55,946 - Finish: rpmbuild ansible-core-2.13.4-1.el9.src.rpm
2022-10-06 19:38:55,962 - Finish: build phase for ansible-core-2.13.4-1.el9.src.rpm
2022-10-06 19:38:55,968 - Finish: run
