2022-01-13 12:44:15,649 - Mock Version: 2.9
2022-01-13 12:44:15,742 - Start: dnf install
2022-01-13 12:44:24,607 - Finish: dnf install
2022-01-13 12:44:24,865 - Finish: chroot init
2022-01-13 12:44:24,893 - Finish: run
2022-01-13 12:44:26,332 - Mock Version: 2.9
2022-01-13 12:44:26,476 - Finish: chroot init
2022-01-13 12:44:26,478 - Start: chroot ['uname -r']
2022-01-13 12:44:26,554 - Finish: chroot ['uname -r']
2022-01-13 12:44:29,047 - Mock Version: 2.9
2022-01-13 12:44:29,488 - Finish: chroot init
2022-01-13 12:44:29,490 - Start: build phase for nmstate-2.0.0-0.7.alpha6.el9.src.rpm
2022-01-13 12:44:29,492 - Start: build setup for nmstate-2.0.0-0.7.alpha6.el9.src.rpm
2022-01-13 12:44:37,370 - Finish: build setup for nmstate-2.0.0-0.7.alpha6.el9.src.rpm
2022-01-13 12:44:37,370 - Start: Outputting list of installed packages
2022-01-13 12:44:37,402 - Finish: Outputting list of installed packages
2022-01-13 12:44:37,402 - Start: rpmbuild nmstate-2.0.0-0.7.alpha6.el9.src.rpm
2022-01-13 12:49:11,387 - Finish: rpmbuild nmstate-2.0.0-0.7.alpha6.el9.src.rpm
2022-01-13 12:49:11,413 - Finish: build phase for nmstate-2.0.0-0.7.alpha6.el9.src.rpm
2022-01-13 12:49:11,416 - Finish: run
