2021-08-09 20:17:10,665 - Mock Version: 2.8
2021-08-09 20:17:10,841 - Start: dnf install
2021-08-09 20:17:18,701 - Finish: dnf install
2021-08-09 20:17:18,894 - Finish: chroot init
2021-08-09 20:17:18,938 - Finish: run
2021-08-09 20:17:20,752 - Mock Version: 2.8
2021-08-09 20:17:20,901 - Finish: chroot init
2021-08-09 20:17:20,903 - Start: chroot ['uname -r']
2021-08-09 20:17:20,955 - Finish: chroot ['uname -r']
2021-08-09 20:17:22,997 - Mock Version: 2.8
2021-08-09 20:17:23,393 - Finish: chroot init
2021-08-09 20:17:23,395 - Start: build phase for e2fsprogs-1.46.2-2.el9.src.rpm
2021-08-09 20:17:23,398 - Start: build setup for e2fsprogs-1.46.2-2.el9.src.rpm
2021-08-09 20:17:29,430 - Finish: build setup for e2fsprogs-1.46.2-2.el9.src.rpm
2021-08-09 20:17:29,431 - Start: Outputting list of installed packages
2021-08-09 20:17:29,487 - Finish: Outputting list of installed packages
2021-08-09 20:17:29,487 - Start: rpmbuild e2fsprogs-1.46.2-2.el9.src.rpm
2021-08-09 20:45:57,000 - Finish: rpmbuild e2fsprogs-1.46.2-2.el9.src.rpm
2021-08-09 20:45:57,024 - Finish: build phase for e2fsprogs-1.46.2-2.el9.src.rpm
2021-08-09 20:45:57,029 - Finish: run
