2021-08-10 00:25:15,745 - Mock Version: 2.9
2021-08-10 00:25:15,848 - Start: dnf install
2021-08-10 00:25:27,926 - Finish: dnf install
2021-08-10 00:25:28,262 - Finish: chroot init
2021-08-10 00:25:28,293 - Finish: run
2021-08-10 00:25:30,396 - Mock Version: 2.9
2021-08-10 00:25:30,576 - Finish: chroot init
2021-08-10 00:25:30,578 - Start: chroot ['uname -r']
2021-08-10 00:25:30,653 - Finish: chroot ['uname -r']
2021-08-10 00:25:33,050 - Mock Version: 2.9
2021-08-10 00:25:33,594 - Finish: chroot init
2021-08-10 00:25:33,596 - Start: build phase for libtasn1-4.16.0-7.el9.src.rpm
2021-08-10 00:25:33,598 - Start: build setup for libtasn1-4.16.0-7.el9.src.rpm
2021-08-10 00:25:43,293 - Finish: build setup for libtasn1-4.16.0-7.el9.src.rpm
2021-08-10 00:25:43,293 - Start: Outputting list of installed packages
2021-08-10 00:25:43,335 - Finish: Outputting list of installed packages
2021-08-10 00:25:43,335 - Start: rpmbuild libtasn1-4.16.0-7.el9.src.rpm
2021-08-10 00:26:29,948 - Finish: rpmbuild libtasn1-4.16.0-7.el9.src.rpm
2021-08-10 00:26:29,951 - Finish: build phase for libtasn1-4.16.0-7.el9.src.rpm
2021-08-10 00:26:29,954 - Finish: run
