2022-04-01 10:37:25,824 - Mock Version: 2.8
2022-04-01 10:37:25,943 - Start: dnf install
2022-04-01 10:37:33,659 - Finish: dnf install
2022-04-01 10:37:33,807 - Finish: chroot init
2022-04-01 10:37:33,850 - Finish: run
2022-04-01 10:37:34,947 - Mock Version: 2.8
2022-04-01 10:37:35,062 - Finish: chroot init
2022-04-01 10:37:35,064 - Start: chroot ['uname -r']
2022-04-01 10:37:35,079 - Finish: chroot ['uname -r']
2022-04-01 10:37:36,304 - Mock Version: 2.8
2022-04-01 10:37:36,623 - Finish: chroot init
2022-04-01 10:37:36,625 - Start: build phase for qt5-doc-5.15.3-1.el9.src.rpm
2022-04-01 10:37:36,627 - Start: build setup for qt5-doc-5.15.3-1.el9.src.rpm
2022-04-01 10:37:48,318 - Finish: build setup for qt5-doc-5.15.3-1.el9.src.rpm
2022-04-01 10:37:48,318 - Start: Outputting list of installed packages
2022-04-01 10:37:48,371 - Finish: Outputting list of installed packages
2022-04-01 10:37:48,371 - Start: rpmbuild qt5-doc-5.15.3-1.el9.src.rpm
2022-04-01 10:39:15,954 - Finish: rpmbuild qt5-doc-5.15.3-1.el9.src.rpm
2022-04-01 10:39:16,280 - Finish: build phase for qt5-doc-5.15.3-1.el9.src.rpm
2022-04-01 10:39:16,283 - Finish: run
