2021-08-10 03:57:42,321 - Mock Version: 2.9
2021-08-10 03:57:42,481 - Start: dnf install
2021-08-10 03:57:53,256 - Finish: dnf install
2021-08-10 03:57:53,544 - Finish: chroot init
2021-08-10 03:57:53,571 - Finish: run
2021-08-10 03:57:55,752 - Mock Version: 2.9
2021-08-10 03:57:55,906 - Finish: chroot init
2021-08-10 03:57:55,908 - Start: chroot ['uname -r']
2021-08-10 03:57:55,974 - Finish: chroot ['uname -r']
2021-08-10 03:57:58,392 - Mock Version: 2.9
2021-08-10 03:57:58,910 - Finish: chroot init
2021-08-10 03:57:58,911 - Start: build phase for qt5-qtbase-5.15.2-25.el9.src.rpm
2021-08-10 03:57:58,914 - Start: build setup for qt5-qtbase-5.15.2-25.el9.src.rpm
2021-08-10 03:58:38,023 - Finish: build setup for qt5-qtbase-5.15.2-25.el9.src.rpm
2021-08-10 03:58:38,024 - Start: Outputting list of installed packages
2021-08-10 03:58:38,087 - Finish: Outputting list of installed packages
2021-08-10 03:58:38,087 - Start: rpmbuild qt5-qtbase-5.15.2-25.el9.src.rpm
2021-08-10 04:32:21,441 - Finish: rpmbuild qt5-qtbase-5.15.2-25.el9.src.rpm
2021-08-10 04:32:21,837 - Finish: build phase for qt5-qtbase-5.15.2-25.el9.src.rpm
2021-08-10 04:32:21,840 - Finish: run
